 0859; 00,1082; 009,2388; 0001;16:16:34;28/03/2024
 0860; 00,0110; 090,8228; 0001;16:18:05;28/03/2024
 0862; 01,7888; 000,5590; 0002;16:18:17;28/03/2024
 0863; 00,0355; 028,1417; 0001;16:18:45;28/03/2024
 0864; 00,0144; 069,4027; 0001;16:19:55;28/03/2024
 0865; 00,0326; 030,7077; 0001;16:20:25;28/03/2024
 0866; 00,0091; 110,1465; 0001;16:22:16;28/03/2024
 0867; 00,0990; 010,1039; 0001;16:22:26;28/03/2024
 0868; 00,0469; 021,3126; 0001;16:22:47;28/03/2024
 0869; 00,0065; 153,5207; 0001;16:25:21;28/03/2024
 0870; 00,0093; 106,9885; 0001;16:27:08;28/03/2024
 0871; 00,0584; 017,1134; 0001;16:27:25;28/03/2024
 0872; 00,0321; 031,1483; 0001;16:27:56;28/03/2024
 0873; 00,0069; 145,0612; 0001;16:30:21;28/03/2024
 0874; 00,0057; 173,9393; 0001;16:33:15;28/03/2024
 0875; 00,1196; 008,3628; 0001;16:33:23;28/03/2024
 0876; 00,0050; 200,8148; 0001;16:36:45;28/03/2024
 0877; 00,0144; 069,3335; 0001;16:37:54;28/03/2024
 0878; 00,0328; 030,4569; 0001;16:38:24;28/03/2024
 0879; 00,0149; 067,1337; 0001;16:39:32;28/03/2024
 0880; 00,0388; 025,7889; 0001;16:39:57;28/03/2024
 0881; 00,0217; 045,9951; 0001;16:40:43;28/03/2024
 0882; 00,0102; 097,5741; 0001;16:42:21;28/03/2024
 0883; 00,0220; 045,4614; 0001;16:43:06;28/03/2024
 0884; 00,0131; 076,1232; 0001;16:44:23;28/03/2024
 0885; 00,0243; 041,2155; 0001;16:45:04;28/03/2024
 0886; 00,0167; 059,8685; 0001;16:46:04;28/03/2024
 0887; 00,0063; 159,6702; 0001;16:48:43;28/03/2024
 0888; 00,0819; 012,2030; 0001;16:48:55;28/03/2024
 0889; 00,0127; 078,5273; 0001;16:50:14;28/03/2024
 0890; 00,1930; 005,1826; 0001;16:50:19;28/03/2024
 0891; 00,0122; 081,8845; 0001;16:51:41;28/03/2024
 0892; 00,0259; 038,5802; 0001;16:52:20;28/03/2024
 0893; 00,5582; 001,7916; 0001;16:52:22;28/03/2024
 0894; 00,0217; 046,0523; 0001;16:53:08;28/03/2024
 0895; 00,0061; 163,3294; 0001;16:55:51;28/03/2024
 0896; 00,0039; 257,2494; 0001;17:00:08;28/03/2024
 0897; 00,0204; 049,0779; 0001;17:00:57;28/03/2024
 0898; 00,0155; 064,4269; 0001;17:02:02;28/03/2024
 0899; 00,0163; 061,5332; 0001;17:03:03;28/03/2024
 0900; 00,0236; 042,2905; 0001;17:03:46;28/03/2024
 0901; 00,0209; 047,8762; 0001;17:04:34;28/03/2024
 0902; 00,0076; 131,2422; 0001;17:06:45;28/03/2024
 0903; 00,0075; 133,5280; 0001;17:08:58;28/03/2024
 0904; 00,0088; 113,0047; 0001;17:10:51;28/03/2024
 0905; 00,0452; 022,1275; 0001;17:11:14;28/03/2024
 0906; 00,0135; 074,3155; 0001;17:12:28;28/03/2024
 0907; 00,0116; 086,0706; 0001;17:13:54;28/03/2024
 0908; 00,0141; 070,9802; 0001;17:15:05;28/03/2024
 0909; 00,0404; 024,7606; 0001;17:15:30;28/03/2024
 0910; 00,0448; 022,3002; 0001;17:15:52;28/03/2024
 0911; 00,0140; 071,3264; 0001;17:17:03;28/03/2024
 0912; 00,0085; 117,2188; 0001;17:19:01;28/03/2024
 0913; 00,0153; 065,4915; 0001;17:20:06;28/03/2024
 0914; 00,0267; 037,4827; 0001;17:20:44;28/03/2024
 0915; 00,0061; 163,1791; 0001;17:23:27;28/03/2024
 0916; 00,0095; 105,0258; 0001;17:25:12;28/03/2024
 0917; 00,2028; 004,9317; 0001;17:25:17;28/03/2024
 0918; 00,0103; 096,6499; 0001;17:26:54;28/03/2024
 0919; 00,0085; 117,1413; 0001;17:28:51;28/03/2024
 0920; 00,0826; 012,1081; 0001;17:29:03;28/03/2024
 0921; 00,0979; 010,2142; 0001;17:29:13;28/03/2024
 0922; 00,0048; 209,6746; 0001;17:32:43;28/03/2024
 0923; 00,0240; 041,6003; 0001;17:33:25;28/03/2024
 0924; 00,0018; 569,8596; 0001;17:42:55;28/03/2024
 0925; 00,0155; 064,7195; 0001;17:44:00;28/03/2024
 0926; 00,0764; 013,0882; 0001;17:44:13;28/03/2024
 0927; 00,0248; 040,2447; 0001;17:44:53;28/03/2024
 0928; 00,0175; 057,2854; 0001;17:45:51;28/03/2024
 0930; 01,0151; 000,9852; 0002;17:45:54;28/03/2024
 0931; 00,0295; 033,9042; 0001;17:46:28;28/03/2024
 0932; 00,0112; 089,6163; 0001;17:47:58;28/03/2024
 0933; 00,0093; 107,8018; 0001;17:49:45;28/03/2024
 0934; 00,0297; 033,6623; 0001;17:50:19;28/03/2024
 0935; 00,0059; 168,1358; 0001;17:53:07;28/03/2024
 0936; 00,0077; 129,0763; 0001;17:55:16;28/03/2024
 0937; 00,0548; 018,2545; 0001;17:55:35;28/03/2024
 0938; 00,0063; 158,6796; 0001;17:58:13;28/03/2024
 0939; 00,3290; 003,0395; 0001;17:58:16;28/03/2024
 0940; 00,0174; 057,3093; 0001;17:59:14;28/03/2024
 0941; 00,0105; 094,8368; 0001;18:00:49;28/03/2024
 0942; 00,1987; 005,0325; 0001;18:00:54;28/03/2024
 0943; 00,0337; 029,7116; 0001;18:01:23;28/03/2024
 0944; 00,0182; 054,8684; 0001;18:02:18;28/03/2024
 0945; 00,0076; 132,4181; 0001;18:04:31;28/03/2024
 0946; 00,8825; 001,1331; 0001;18:04:32;28/03/2024
 0947; 00,4054; 002,4669; 0001;18:04:34;28/03/2024
 0948; 00,0104; 096,1661; 0001;18:06:11;28/03/2024
 0949; 00,0090; 110,9123; 0001;18:08:02;28/03/2024
 0950; 00,0552; 018,1196; 0001;18:08:20;28/03/2024
 0951; 00,1191; 008,3986; 0001;18:08:28;28/03/2024
 0952; 00,0371; 026,9281; 0001;18:08:55;28/03/2024
 0953; 00,0168; 059,5626; 0001;18:09:55;28/03/2024
 0954; 00,0058; 170,9632; 0001;18:12:46;28/03/2024
 0955; 00,0183; 054,6505; 0001;18:13:40;28/03/2024
 0956; 00,3319; 003,0133; 0001;18:13:44;28/03/2024
 0957; 00,0043; 234,2498; 0001;18:17:40;28/03/2024
 0958; 00,0072; 138,4674; 0001;18:19:58;28/03/2024
 0959; 00,0600; 016,6792; 0001;18:20:15;28/03/2024
 0960; 00,0172; 058,1616; 0001;18:21:13;28/03/2024
 0961; 00,0270; 037,0926; 0001;18:21:50;28/03/2024
 0962; 00,0330; 030,2863; 0001;18:22:20;28/03/2024
 0963; 00,3186; 003,1384; 0001;18:22:23;28/03/2024
 0964; 00,0275; 036,3644; 0001;18:23:00;28/03/2024
 0965; 00,0310; 032,2174; 0001;18:23:32;28/03/2024
 0966; 00,0202; 049,4913; 0001;18:24:22;28/03/2024
 0967; 00,0105; 094,9872; 0001;18:25:57;28/03/2024
 0968; 00,0339; 029,4831; 0001;18:26:26;28/03/2024
 0969; 00,0042; 239,0889; 0001;18:30:25;28/03/2024
 0970; 00,2148; 004,6557; 0001;18:30:30;28/03/2024
 0971; 00,0391; 025,5843; 0001;18:30:56;28/03/2024
 0972; 00,0091; 110,3064; 0001;18:32:46;28/03/2024
 0973; 00,0116; 086,4179; 0001;18:34:12;28/03/2024
 0974; 00,0142; 070,3222; 0001;18:35:23;28/03/2024
 0975; 00,0397; 025,1836; 0001;18:35:48;28/03/2024
 0976; 00,0088; 113,0475; 0001;18:37:41;28/03/2024
 0977; 00,0069; 144,8960; 0001;18:40:06;28/03/2024
 0978; 00,2189; 004,5682; 0001;18:40:10;28/03/2024
 0979; 00,0394; 025,3622; 0001;18:40:36;28/03/2024
 0980; 00,0058; 172,7651; 0001;18:43:29;28/03/2024
 0981; 00,0230; 043,3874; 0001;18:44:12;28/03/2024
 0982; 00,0228; 043,8526; 0001;18:44:56;28/03/2024
 0983; 00,4258; 002,3483; 0001;18:44:58;28/03/2024
 0984; 00,0254; 039,4415; 0001;18:45:38;28/03/2024
 0985; 00,0184; 054,2690; 0001;18:46:32;28/03/2024
 0986; 00,0270; 037,0926; 0001;18:47:09;28/03/2024
 0987; 00,0242; 041,3461; 0001;18:47:50;28/03/2024
 0988; 00,0544; 018,3990; 0001;18:48:09;28/03/2024
 0989; 00,0048; 208,9324; 0001;18:51:38;28/03/2024
 0990; 00,0084; 119,3582; 0001;18:53:37;28/03/2024
 0991; 00,0120; 083,2867; 0001;18:55:01;28/03/2024
 0992; 00,0107; 093,5815; 0001;18:56:34;28/03/2024
 0993; 00,0098; 101,5424; 0001;18:58:16;28/03/2024
 0994; 00,1926; 005,1922; 0001;18:58:21;28/03/2024
 0995; 00,0067; 149,7489; 0001;19:00:51;28/03/2024
 0996; 00,0601; 016,6445; 0001;19:01:08;28/03/2024
 0997; 00,0226; 044,2357; 0001;19:01:52;28/03/2024
 0999; 01,0786; 000,9272; 0002;19:03:33;28/03/2024
 1000; 00,0429; 023,3047; 0001;19:03:57;28/03/2024
 1001; 00,1216; 008,2264; 0001;19:04:05;28/03/2024
 1002; 00,0077; 130,0033; 0001;19:06:15;28/03/2024
 1003; 00,0682; 014,6662; 0001;19:06:30;28/03/2024
 1004; 00,0359; 027,8425; 0001;19:06:58;28/03/2024
 1005; 00,0295; 033,9073; 0001;19:07:32;28/03/2024
 1006; 00,0216; 046,2844; 0001;19:08:18;28/03/2024
 1007; 00,0101; 099,2835; 0001;19:09:57;28/03/2024
 1008; 00,0350; 028,5410; 0001;19:10:26;28/03/2024
 1009; 00,0269; 037,2029; 0001;19:11:03;28/03/2024
 1010; 00,0630; 015,8639; 0001;19:11:19;28/03/2024
 1011; 00,0171; 058,4744; 0001;19:12:17;28/03/2024
 1012; 00,0156; 064,1495; 0001;19:13:22;28/03/2024
 1013; 00,1200; 008,3326; 0001;19:13:30;28/03/2024
 1014; 00,1569; 006,3721; 0001;19:13:36;28/03/2024
 1015; 00,0074; 134,2989; 0001;19:15:51;28/03/2024
 1016; 00,0173; 057,7692; 0001;19:16:49;28/03/2024
 1017; 00,0144; 069,2906; 0001;19:17:58;28/03/2024
 1018; 00,0457; 021,9025; 0001;19:18:20;28/03/2024
 1019; 00,0066; 151,5243; 0001;19:20:51;28/03/2024
 1020; 00,1618; 006,1806; 0001;19:20:58;28/03/2024
 1021; 00,0248; 040,3808; 0001;19:21:38;28/03/2024
 1022; 00,0514; 019,4528; 0001;19:21:57;28/03/2024
 1023; 00,0061; 165,2331; 0001;19:24:43;28/03/2024
 1024; 00,0164; 060,9201; 0001;19:25:44;28/03/2024
 1025; 00,0234; 042,7870; 0001;19:26:26;28/03/2024
 1026; 00,2352; 004,2524; 0001;19:26:31;28/03/2024
 1027; 00,0218; 045,8802; 0001;19:27:17;28/03/2024
 1028; 00,0070; 142,0241; 0001;19:29:39;28/03/2024
 1029; 00,0044; 226,7147; 0001;19:33:25;28/03/2024
 1030; 00,0083; 120,9294; 0001;19:35:26;28/03/2024
 1031; 00,0111; 090,4305; 0001;19:36:57;28/03/2024
 1032; 00,0078; 128,8433; 0001;19:39:06;28/03/2024
 1033; 00,0791; 012,6431; 0001;19:39:18;28/03/2024
 1034; 00,0458; 021,8154; 0001;19:39:40;28/03/2024
 1035; 00,0498; 020,0702; 0001;19:40:00;28/03/2024
 1036; 00,0086; 116,6281; 0001;19:41:57;28/03/2024
 1037; 00,0077; 129,2085; 0001;19:44:06;28/03/2024
 1038; 00,1278; 007,8247; 0001;19:44:14;28/03/2024
 1039; 00,0135; 073,8585; 0001;19:45:28;28/03/2024
 1040; 00,1815; 005,5105; 0001;19:45:33;28/03/2024
 1041; 00,0033; 300,4046; 0001;19:50:35;28/03/2024
 1042; 00,0611; 016,3766; 0001;19:50:52;28/03/2024
 1043; 00,0041; 242,4467; 0001;19:54:54;28/03/2024
 1044; 00,0047; 213,7108; 0001;19:58:28;28/03/2024
 1045; 00,0508; 019,6986; 0001;19:58:48;28/03/2024
 1046; 00,0359; 027,8531; 0001;19:59:16;28/03/2024
 1047; 00,0078; 128,2825; 0001;20:01:24;28/03/2024
 1048; 00,0375; 026,6741; 0001;20:01:51;28/03/2024
 1049; 00,0072; 139,3911; 0001;20:04:10;28/03/2024
 1050; 00,0259; 038,6268; 0001;20:04:49;28/03/2024
 1051; 00,0096; 104,7052; 0001;20:06:34;28/03/2024
 1052; 00,0130; 077,1349; 0001;20:07:51;28/03/2024
 1053; 00,0953; 010,4959; 0001;20:08:01;28/03/2024
 1054; 00,0114; 087,7603; 0001;20:09:29;28/03/2024
 1055; 00,1127; 008,8749; 0001;20:09:38;28/03/2024
 1056; 00,0085; 118,0445; 0001;20:11:36;28/03/2024
 1057; 00,0122; 082,0366; 0001;20:12:58;28/03/2024
 1058; 00,0147; 067,9721; 0001;20:14:06;28/03/2024
 1059; 00,0189; 052,8933; 0001;20:14:59;28/03/2024
 1060; 00,0088; 113,0313; 0001;20:16:52;28/03/2024
 1061; 00,0078; 128,2992; 0001;20:19:00;28/03/2024
 1062; 00,0093; 107,4555; 0001;20:20:48;28/03/2024
 1063; 00,0146; 068,4209; 0001;20:21:56;28/03/2024
 1064; 00,0112; 089,1779; 0001;20:23:25;28/03/2024
 1065; 00,0826; 012,1011; 0001;20:23:37;28/03/2024
 1066; 00,0086; 116,7940; 0001;20:25:34;28/03/2024
 1067; 00,0268; 037,2805; 0001;20:26:12;28/03/2024
 1069; 01,1373; 000,8793; 0002;20:26:49;28/03/2024
 1070; 00,0283; 035,2884; 0001;20:27:25;28/03/2024
 1071; 00,0367; 027,2654; 0001;20:27:52;28/03/2024
 1072; 00,1087; 009,1956; 0001;20:28:01;28/03/2024
 1073; 00,0454; 022,0179; 0001;20:28:23;28/03/2024
 1074; 00,0472; 021,1744; 0001;20:28:45;28/03/2024
 1075; 00,0971; 010,3002; 0001;20:28:55;28/03/2024
 1076; 00,0079; 126,3764; 0001;20:31:01;28/03/2024
 1077; 00,0140; 071,2612; 0001;20:32:13;28/03/2024
 1078; 00,1189; 008,4110; 0001;20:32:21;28/03/2024
 1079; 00,0262; 038,1003; 0001;20:32:59;28/03/2024
 1080; 00,0096; 103,9260; 0001;20:34:43;28/03/2024
 1081; 00,0021; 486,8715; 0001;20:42:50;28/03/2024
 1082; 00,0284; 035,2043; 0001;20:43:25;28/03/2024
 1083; 00,1240; 008,0616; 0001;20:43:33;28/03/2024
 1084; 00,4117; 002,4292; 0001;20:43:36;28/03/2024
 1085; 00,0204; 049,1154; 0001;20:44:25;28/03/2024
 1086; 00,4721; 002,1182; 0001;20:44:27;28/03/2024
 1087; 00,0563; 017,7652; 0001;20:44:45;28/03/2024
 1088; 00,1139; 008,7762; 0001;20:44:54;28/03/2024
 1089; 00,0121; 082,8770; 0001;20:46:17;28/03/2024
 1090; 00,0052; 191,4478; 0001;20:49:28;28/03/2024
 1091; 00,0150; 066,7354; 0001;20:50:35;28/03/2024
 1092; 00,0631; 015,8448; 0001;20:50:51;28/03/2024
 1093; 00,0340; 029,4239; 0001;20:51:20;28/03/2024
 1094; 00,0127; 078,7638; 0001;20:52:39;28/03/2024
 1095; 00,0341; 029,3614; 0001;20:53:08;28/03/2024
 1096; 00,0966; 010,3541; 0001;20:53:19;28/03/2024
 1097; 00,0103; 096,7783; 0001;20:54:55;28/03/2024
 1098; 00,0178; 056,1432; 0001;20:55:52;28/03/2024
 1099; 00,0143; 069,7087; 0001;20:57:01;28/03/2024
 1100; 00,1140; 008,7706; 0001;20:57:10;28/03/2024
 1101; 00,0045; 223,9600; 0001;21:00:55;28/03/2024
 1102; 00,0145; 069,1387; 0001;21:02:04;28/03/2024
 1103; 00,0058; 172,7680; 0001;21:04:57;28/03/2024
 1104; 00,0549; 018,2127; 0001;21:05:15;28/03/2024
 1105; 00,0118; 084,9739; 0001;21:06:40;28/03/2024
 1106; 00,0162; 061,7087; 0001;21:07:41;28/03/2024
 1107; 00,0444; 022,5146; 0001;21:08:04;28/03/2024
 1108; 00,0531; 018,8501; 0001;21:08:23;28/03/2024
 1109; 00,0073; 136,2590; 0001;21:10:39;28/03/2024
 1110; 00,1845; 005,4205; 0001;21:10:45;28/03/2024
 1111; 00,0662; 015,1103; 0001;21:11:00;28/03/2024
 1112; 00,1406; 007,1114; 0001;21:11:07;28/03/2024
 1113; 00,0136; 073,3986; 0001;21:12:20;28/03/2024
 1114; 00,0355; 028,2086; 0001;21:12:48;28/03/2024
 1115; 00,0427; 023,4274; 0001;21:13:12;28/03/2024
 1116; 00,0031; 320,2766; 0001;21:18:33;28/03/2024
 1117; 00,0161; 062,0270; 0001;21:19:35;28/03/2024
 1118; 00,0080; 124,2666; 0001;21:21:39;28/03/2024
 1119; 00,0351; 028,4641; 0001;21:22:07;28/03/2024
 1120; 00,0566; 017,6717; 0001;21:22:25;28/03/2024
 1121; 00,0575; 017,3944; 0001;21:22:42;28/03/2024
 1122; 00,0074; 135,3637; 0001;21:24:58;28/03/2024
 1123; 00,0180; 055,4465; 0001;21:25:53;28/03/2024
 1124; 00,0762; 013,1270; 0001;21:26:06;28/03/2024
 1125; 00,0330; 030,2778; 0001;21:26:37;28/03/2024
 1126; 00,0136; 073,7624; 0001;21:27:50;28/03/2024
 1127; 00,1570; 006,3697; 0001;21:27:57;28/03/2024
 1128; 00,0146; 068,5898; 0001;21:29:06;28/03/2024
 1129; 00,0247; 040,5317; 0001;21:29:46;28/03/2024
 1130; 00,0130; 077,0402; 0001;21:31:03;28/03/2024
 1131; 00,4854; 002,0601; 0001;21:31:05;28/03/2024
 1132; 00,0078; 128,3078; 0001;21:33:14;28/03/2024
 1133; 00,0078; 127,9891; 0001;21:35:22;28/03/2024
 1134; 00,0084; 119,5197; 0001;21:37:22;28/03/2024
 1135; 00,1429; 006,9999; 0001;21:37:29;28/03/2024
 1136; 00,0057; 176,6616; 0001;21:40:26;28/03/2024
 1137; 00,0305; 032,7344; 0001;21:40:59;28/03/2024
 1138; 00,0328; 030,4574; 0001;21:41:29;28/03/2024
 1139; 00,0105; 095,3287; 0001;21:43:04;28/03/2024
 1140; 00,0616; 016,2272; 0001;21:43:21;28/03/2024
 1141; 00,0038; 266,4761; 0001;21:47:48;28/03/2024
 1142; 00,0143; 069,9244; 0001;21:48:57;28/03/2024
 1143; 00,0421; 023,7702; 0001;21:49:21;28/03/2024
 1144; 00,0771; 012,9770; 0001;21:49:34;28/03/2024
 1145; 00,1764; 005,6685; 0001;21:49:40;28/03/2024
 1146; 00,0247; 040,5520; 0001;21:50:20;28/03/2024
 1147; 00,0111; 090,1218; 0001;21:51:51;28/03/2024
 1148; 00,0181; 055,3811; 0001;21:52:46;28/03/2024
 1149; 00,5130; 001,9495; 0001;21:52:48;28/03/2024
 1150; 00,0630; 015,8823; 0001;21:53:04;28/03/2024
 1151; 00,0616; 016,2450; 0001;21:53:20;28/03/2024
 1152; 00,0052; 193,7909; 0001;21:56:34;28/03/2024
 1153; 00,4091; 002,4442; 0001;21:56:36;28/03/2024
 1154; 00,0163; 061,1979; 0001;21:57:38;28/03/2024
 1155; 00,0452; 022,1400; 0001;21:58:00;28/03/2024
 1156; 00,0230; 043,4678; 0001;21:58:43;28/03/2024
 1157; 00,0139; 072,1914; 0001;21:59:56;28/03/2024
 1158; 00,0104; 096,2147; 0001;22:01:32;28/03/2024
 1159; 00,0058; 173,1462; 0001;22:04:25;28/03/2024
 1160; 00,0359; 027,8463; 0001;22:04:53;28/03/2024
 1161; 00,0025; 394,5489; 0001;22:11:28;28/03/2024
 1162; 00,2603; 003,8412; 0001;22:11:32;28/03/2024
 1163; 00,0101; 098,6300; 0001;22:13:11;28/03/2024
 1164; 00,0191; 052,3405; 0001;22:14:03;28/03/2024
 1165; 00,0048; 207,7083; 0001;22:17:31;28/03/2024
 1166; 00,0045; 220,9738; 0001;22:21:12;28/03/2024
 1167; 00,0720; 013,8841; 0001;22:21:26;28/03/2024
 1168; 00,0095; 105,3984; 0001;22:23:11;28/03/2024
 1169; 00,0082; 121,9393; 0001;22:25:13;28/03/2024
 1170; 00,0186; 053,7778; 0001;22:26:07;28/03/2024
 1171; 00,0094; 106,3656; 0001;22:27:53;28/03/2024
 1172; 00,0138; 072,2813; 0001;22:29:05;28/03/2024
 1173; 00,2674; 003,7396; 0001;22:29:09;28/03/2024
 1174; 00,0147; 068,0864; 0001;22:30:17;28/03/2024
 1175; 00,0261; 038,3417; 0001;22:30:56;28/03/2024
 1176; 00,0593; 016,8620; 0001;22:31:13;28/03/2024
 1177; 00,0386; 025,8816; 0001;22:31:38;28/03/2024
 1178; 00,0228; 043,8160; 0001;22:32:22;28/03/2024
 1179; 00,0037; 267,5503; 0001;22:36:50;28/03/2024
 1180; 00,2224; 004,4955; 0001;22:36:54;28/03/2024
 1181; 00,0093; 107,9868; 0001;22:38:43;28/03/2024
 1182; 00,0169; 059,3326; 0001;22:39:42;28/03/2024
 1183; 00,0743; 013,4514; 0001;22:39:55;28/03/2024
 1184; 00,0195; 051,3154; 0001;22:40:47;28/03/2024
 1185; 00,0054; 184,2701; 0001;22:43:51;28/03/2024
 1186; 00,0301; 033,1927; 0001;22:44:24;28/03/2024
 1187; 00,0442; 022,6447; 0001;22:44:47;28/03/2024
 1188; 00,0053; 187,2498; 0001;22:47:54;28/03/2024
 1189; 00,0350; 028,5996; 0001;22:48:23;28/03/2024
 1190; 00,0645; 015,5137; 0001;22:48:38;28/03/2024
 1191; 00,0641; 015,5950; 0001;22:48:54;28/03/2024
 1192; 00,0298; 033,5244; 0001;22:49:28;28/03/2024
 1193; 00,0290; 034,5188; 0001;22:50:02;28/03/2024
 1194; 00,0292; 034,2012; 0001;22:50:36;28/03/2024
 1195; 00,0074; 135,9871; 0001;22:52:52;28/03/2024
 1196; 00,0332; 030,0865; 0001;22:53:22;28/03/2024
 1197; 00,0221; 045,2976; 0001;22:54:08;28/03/2024
 1198; 00,0701; 014,2729; 0001;22:54:22;28/03/2024
 1199; 00,2531; 003,9503; 0001;22:54:26;28/03/2024
 1200; 00,0156; 064,2179; 0001;22:55:30;28/03/2024
 1201; 00,0243; 041,2277; 0001;22:56:11;28/03/2024
